Listed Investment Companies (1 October 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HHY,HHY Fund,"3,500,500",0.01,,
IBC,Ironbark Capital Limited,"60,967,400",0.13,,
KAT,Katana Capital,"31,960,300",0.07,,
LSF,L1 Long Short Fund,"1,033,820,000",2.15,,
LSX,Lion Selection Group,"63,056,600",0.13,,
LRT,Lowell Res Fund,"13,809,100",0.03,,
MGG,Magellan Glob Trust,"2,243,740,000",4.67,,
MOT,MCP Income Opp Trust,"310,710,000",0.65,,
MXT,MCP Master Income,"1,319,300,000",2.74,,
MMR,Mec Resources,"3,835,550",0.01,,
MVT,Mercantile Invest,"44,912,000",0.09,,
MFF,MFF Capital INV Limited,"1,718,410,000",3.57,,
MAX,Millinium Alt Fund,"5,997,230",0.01,,
MLT,Milton Corporation,"3,197,100,000",6.65,,
MIR,Mirrabooka Invest,"403,085,000",0.84,,
MMJ,MMJ Group HLDS Limited,"55,303,600",0.12,,
MA1,Monash Absolute,"42,542,000",0.09,,
MEC,Morphic Eef Limited,"47,192,000",0.1,,
NCC,Naos Emerg Opp,"64,443,100",0.13,,
NAC,Naos Ex-50,"47,854,400",0.1,,
NSC,Naos SMLCAP Com Limited,"119,053,000",0.25,,
NBI,Nbglobcorpincomtrust,"926,242,000",1.93,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,"438,825,000",0.91,,
NGE,NGE Capital Limited,"22,688,800",0.05,,
OPH,Ophir High CF,"497,999,000",1.04,,
OEQ,Orion Equities,"1,478,590",0,,
OZG,Ozgrowth Limited,"60,491,800",0.13,,
PIA,Pengana Int EQU Limited,"279,450,000",0.58,,
PE1,Pengana Private,"237,830,000",0.49,,
PCI,Perpetual Cred Trust,"466,114,000",0.97,,
PIC,Perpetual Equity Limited,"366,435,000",0.76,,
PAI,Platinum Asia Limited,"341,160,000",0.71,,
PMC,Platinum Capital Limited,"447,415,000",0.93,,
PL8,Plato Inc MAX Limited,"488,414,000",1.02,,
PAF,PM Capital Asian Ops,"45,229,800",0.09,,
PGF,PM Capital Fund,"377,694,000",0.79,,
QRI,Qualitas Re Income,"307,067,000",0.64,,
QVE,QV Equities Limited,"283,643,000",0.59,,
RF1,Regal Invest Fund,"302,066,000",0.63,,
RYD,Ryder Capital Limited,"87,033,900",0.18,,
SEC,Spheria Emerging Co,"117,417,000",0.24,,
SNC,Sandon Capital Limited,"85,945,000",0.18,,
SOR,Strategic Elements,"15,823,800",0.03,,
SVS,Sunvest Corporation,"2,735,780",0.01,,
TEK,Thorney Tech Limited,"70,753,400",0.15,,
TGF,Tribeca Global,"121,590,000",0.25,,
TGG,Templeton Global,"256,901,000",0.53,,
TOP,Thorney Opp Limited,"138,461,000",0.29,,
URB,URB Investments Limited,"75,620,200",0.16,,
VG1,Vgi Partners Global,"948,126,000",1.97,,
WAA,Wam Active Limited,"51,753,100",0.11,,
WAM,WAM Capital Limited,"1,636,060,000",3.4,,
WAX,Wam Research Limited,"284,453,000",0.59,,
WGB,Wam Global Limited,"454,956,000",0.95,,
WHF,Whitefield Limited,"459,650,000",0.96,,
WIC,Westoz INV Limited,"144,892,000",0.3,,
WLE,Wam Leaders Limited,"932,830,000",1.94,,
WMI,Wam Microcap Limited,"200,024,000",0.42,,
WQG,WCM Global Growth,"190,898,000",0.4,,
ZER,ZETA Resources Limited,"96,383,900",0.2,,
