Listed Investment Companies (1 January 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HM1,Hearts and Minds,"496,000,000",1.23,,
HML,Henry Morgan Limited,"60,998,500",0.15,,
HHY,HHY Fund ,"4,233,170",0.01,,
IBC,Ironbark Capital Limited,"64,258,200",0.16,,
KAT,Katana Capital,"32,133,100",0.08,,
LSF,L1 Long Short Fund,"897,533,000",2.23,,
LSX,Lion Selection Group,"57,051,300",0.14,,
LRT,Lowell Res Fund ,"13,370,800",0.03,,
MGG,Magellan Glob Trust ,"1,730,230,000",4.31,,
MXT,MCP Master Income ,"763,864,000",1.9,,
MVT,Mercantile Invest,"46,315,500",0.12,,
MFF,MFF Capital INV Limited,"1,375,580,000",3.42,,
MAX,Millinium Alt Fund ,"7,916,340",0.02,,
MLT,Milton Corporation,"2,865,870,000",7.13,,
MIR,Mirrabooka Invest,"400,757,000",1,,
MA1,Monash Absolute,"31,675,300",0.08,,
MEC,Morphic Eef Limited,"46,127,600",0.11,,
NCC,Naos Emerg Opp,"65,895,900",0.16,,
NAC,Naos Ex-50,"46,757,800",0.12,,
NSC,Naos SMLCAP Com Limited,"114,072,000",0.28,,
NGE,NGE Capital Limited,"21,598,400",0.05,,
OEQ,Orion Equities,"2,672,160",0.01,,
OZG,Ozgrowth Limited,"56,999,200",0.14,,
PIA,Pengana Int EQU Limited,"268,165,000",0.67,,
PIC,Perpetual Equity Limited,"360,358,000",0.9,,
PAI,Platinum Asia Limited,"386,867,000",0.96,,
PMC,Platinum Capital Limited,"503,981,000",1.25,,
PL8,Plato Inc MAX Limited,"295,137,000",0.73,,
PAF,PM Capital Asian Ops,"55,976,100",0.14,,
PGF,PM Capital Fund,"382,766,000",0.95,,
QRI,Qualitas Re Income ,"247,105,000",0.62,,
QVE,QV Equities Limited,"288,415,000",0.72,,
RYD,Ryder Capital Limited,"62,144,500",0.15,,
SNC,Sandon Capital Limited,"40,443,600",0.1,,
SEC,Spheria Emerging Co,"114,764,000",0.29,,
SVS,Sunvest Corporation,"3,039,760",0.01,,
TGG,Templeton Global,"281,894,000",0.7,,
TOP,Thorney Opp Limited,"123,190,000",0.31,,
TEK,Thorney Tech Limited,"52,743,500",0.13,,
TGF,Tribeca Global,"154,980,000",0.39,,
URB,URB Investments Limited,"65,248,900",0.16,,
VG1,Vgi Partners Global,"619,099,000",1.54,,
WAA,Wam Active Limited,"47,118,700",0.12,,
WAM,WAM Capital Limited,"1,541,400,000",3.84,,
WAX,Wam Research Limited,"276,759,000",0.69,,
WDE,Wealth Def EQU Limited,"111,569,000",0.28,,
WGB,Wam Global Limited,"410,519,000",1.02,,
WGF,Wmark Global Fund,"72,306,900",0.18,,
WHF,Whitefield Limited,"386,450,000",0.96,,
WIC,Westoz INV Limited,"135,911,000",0.34,,
WLE,Wam Leaders Limited,"746,384,000",1.86,,
WMI,Wam Microcap Limited,"178,474,000",0.44,,
WMK,Watermark Fund Limited,"72,693,500",0.18,,
WQG,WCM Global Growth,"92,451,500",0.23,,
ZER,ZETA Resources Limited,"57,338,500",0.14,,
