﻿ASX Listed Investment Companies (1 August 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
GVF,Global Value FND Limited,"160,516,000",0.38,,
GCI,Gryphon Capital Ordinary Units FP,"175,300,000",0.42,,
HML,Henry Morgan Limited,"61,381,800",0.15,,
HHY,HHY Fund Ordinary Units FP,"5,291,460",0.01,,
IPE,IPE Limited,"10,308,800",0.02,,
IBC,Ironbark Capital Limited,"70,001,900",0.17,,
KAT,Katana Capital,"32,956,300",0.08,,
LSF,L1 Long Short Fund,"1,283,140,000",3.07,,
LSX,Lion Selection Group,"46,541,800",0.11,,
LRT,Lowell Res Fund Ordinary Units FP,"18,741,500",0.04,,
MGG,Magellan Glob Trust Ordinary Units FP,"1,668,230,000",3.99,,
MXT,MCP Master Income Ordinary Units FP,"752,466,000",1.8,,
MVT,Mercantile Invest,"49,122,500",0.12,,
MFF,MFF Capital INV Limited,"1,433,640,000",3.43,,
MAX,Millinium Alt Fund Ordinary Units FP,"7,931,920",0.02,,
MLT,Milton Corporation,"3,106,570,000",7.42,,
MIR,Mirrabooka Invest,"420,682,000",1.01,,
MA1,Monash Absolute,"44,055,000",0.11,,
MEC,Morphic Eef Limited,"47,525,800",0.11,,
NCC,Naos Emerg Opp,"73,398,500",0.18,,
NAC,Naos Ex-50,"50,960,800",0.12,,
NSC,Naos SMLCAP Com Limited,"130,127,000",0.31,,
NGE,NGE Capital Limited,"25,380,100",0.06,,
OEQ,Orion Equities,"3,562,880",0.01,,
OZG,Ozgrowth Limited,"69,521,200",0.17,,
PIA,Pengana Int EQU Limited,"288,278,000",0.69,,
PIC,Perpetual Equity Limited,"307,876,000",0.74,,
PAI,Platinum Asia Limited,"441,004,000",1.05,,
PMC,Platinum Capital Limited,"548,968,000",1.31,,
PL8,Plato Inc MAX Limited,"308,485,000",0.74,,
PAF,PM Capital Asian Ops,"67,576,700",0.16,,
PGF,PM Capital Fund,"456,183,000",1.09,,
QVE,QV Equities Limited,"321,000,000",0.77,,
RYD,Ryder Capital Limited,"51,071,800",0.12,,
SNC,Sandon Capital Limited,"45,287,100",0.11,,
SEC,Spheria Emerging Co,"128,695,000",0.31,,
SVS,Sunvest Corporation,"3,465,320",0.01,,
TGG,Templeton Global,"316,573,000",0.76,,
TOP,Thorney Opp Limited,"137,443,000",0.33,,
TEK,Thorney Tech Limited,"66,915,800",0.16,,
URB,URB Investments Limited,"69,874,200",0.17,,
VG1,Vgi Partners Global,"646,865,000",1.55,,
WAA,Wam Active Limited,"47,522,000",0.11,,
WAM,WAM Capital Limited,"1,617,440,000",3.86,,
WGB,Wam Global Limited,"459,189,000",1.1,,
WAX,Wam Research Limited,"295,798,000",0.71,,
WDE,Wealth Def EQU Limited,"109,407,000",0.26,,
WGF,Wmark Global Fund,"74,326,800",0.18,,
WHF,Whitefield Limited,"406,849,000",0.97,,
WIC,Westoz INV Limited,"157,012,000",0.38,,
WLE,Wam Leaders Limited,"847,360,000",2.02,,
WMI,Wam Microcap Limited,"201,818,000",0.48,,
WMK,Watermark Fund Limited,"71,817,700",0.17,,
WQG,WCM Global Growth,"99,862,800",0.24,,
ZER,ZETA Resources Limited,"80,342,300",0.19,,
