ASX Listed Investment Companies (1 July 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
GFL,Global Masters Fund,"22,304,200",0.05,,
GVF,Global Value FND Limited,"156,834,000",0.39,,
GCI,Gryphon Capital Ordinary Units FP,"175,300,000",0.43,,
HML,Henry Morgan Limited,"61,381,800",0.15,,
HHY,HHY Fund Ordinary Units FP,"5,617,090",0.01,,
IPE,IPE Limited,"10,308,800",0.03,,
IBC,Ironbark Capital Limited,"67,256,700",0.17,,
KAT,Katana Capital,"33,325,600",0.08,,
LSF,L1 Long Short Fund,"1,249,900,000",3.08,,
LSX,Lion Selection Group,"45,040,500",0.11,,
LRT,Lowell Res Fund Ordinary Units FP,"18,881,400",0.05,,
MGG,Magellan Glob Trust Ordinary Units FP,"1,684,020,000",4.15,,
MXT,MCP Master Income Ordinary Units FP,"752,385,000",1.85,,
MVT,Mercantile Invest,"49,122,500",0.12,,
MFF,MFF Capital INV Limited,"1,444,460,000",3.56,,
MAX,Millinium Alt Fund Ordinary Units FP,"7,931,920",0.02,,
MLT,Milton Corporation,"3,034,170,000",7.47,,
MIR,Mirrabooka Invest,"425,427,000",1.05,,
MA1,Monash Absolute,"40,363,200",0.1,,
MEC,Morphic Eef Limited,"47,071,000",0.12,,
NAC,Naos Absolute Opp,"50,172,700",0.12,,
NCC,Naos Emerg Opp,"74,890,300",0.18,,
NSC,Naos SMLCAP Com Limited,"129,282,000",0.32,,
NGE,NGE Capital Limited,"25,006,900",0.06,,
OEQ,Orion Equities,"2,850,300",0.01,,
OZG,Ozgrowth Limited,"64,191,400",0.16,,
PIA,Pengana Int EQU Limited,"287,026,000",0.71,,
PIC,Perpetual Equity Limited,"297,698,000",0.73,,
PAI,Platinum Asia Limited,"453,605,000",1.12,,
PMC,Platinum Capital Limited,"597,575,000",1.47,,
PL8,Plato Inc MAX Limited,"304,035,000",0.75,,
PAF,PM Capital Asian Ops,"63,634,700",0.16,,
PGF,PM Capital Fund,"466,710,000",1.15,,
QVE,QV Equities Limited,"316,867,000",0.78,,
RYD,Ryder Capital Limited,"48,965,500",0.12,,
SNC,Sandon Capital Limited,"44,802,800",0.11,,
SEC,Spheria Emerging Co,"129,027,000",0.32,,
SVS,Sunvest Corporation,"3,465,320",0.01,,
TGG,Templeton Global,"317,825,000",0.78,,
TOP,Thorney Opp Limited,"140,497,000",0.35,,
TEK,Thorney Tech Limited,"63,055,300",0.16,,
URB,URB Investments Limited,"65,850,000",0.16,,
VG1,Vgi Partners Global,"624,844,000",1.54,,
WAA,Wam Active Limited,"45,940,700",0.11,,
WAM,WAM Capital Limited,"1,590,700,000",3.92,,
WAX,Wam Research Limited,"284,494,000",0.7,,
WDE,Wealth Def EQU Limited,"107,595,000",0.26,,
WGF,Wmark Global Fund,"75,565,600",0.19,,
WHF,Whitefield Limited,"397,225,000",0.98,,
WIC,Westoz INV Limited,"152,383,000",0.38,,
WLE,Wam Leaders Limited,"808,684,000",1.99,,
WMI,Wam Microcap Limited,"199,716,000",0.49,,
WMK,Watermark Fund Limited,"70,066,000",0.17,,
ZER,ZETA Resources Limited,"80,342,300",0.2,,
