Listed Investment Companies (1 November 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IBC,Ironbark Capital Limited,"61,583,300",0.13,,
KAT,Katana Capital,"31,569,300",0.06,,
LSF,L1 Long Short Fund,"1,063,740,000",2.18,,
LSX,Lion Selection Group,"59,303,300",0.12,,
LRT,Lowell Res Fund,"13,671,200",0.03,,
MGG,Magellan Glob Trust,"2,237,540,000",4.6,,
MOT,MCP Income Opp Trust,"309,538,000",0.64,,
MXT,MCP Master Income,"1,306,840,000",2.68,,
MMR,Mec Resources,"3,275,260",0.01,,
MVT,Mercantile Invest,"44,912,000",0.09,,
MFF,MFF Capital INV Limited,"1,832,240,000",3.76,,
MAX,Millinium Alt Fund,"5,997,230",0.01,,
MLT,Milton Corporation,"3,230,610,000",6.63,,
MIR,Mirrabooka Invest,"424,045,000",0.87,,
MMJ,MMJ Group HLDS Limited,"43,757,800",0.09,,
MA1,Monash Absolute,"42,542,000",0.09,,
MEC,Morphic Eef Limited,"46,137,500",0.09,,
NCC,Naos Emerg Opp,"65,258,200",0.13,,
NAC,Naos Ex-50,"47,120,100",0.1,,
NSC,Naos SMLCAP Com Limited,"121,530,000",0.25,,
NBI,Nbglobcorpincomtrust,"926,314,000",1.9,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,"421,272,000",0.87,,
NGE,NGE Capital Limited,"22,130,900",0.05,,
OPH,Ophir High CF,"497,999,000",1.02,,
OEQ,Orion Equities,"1,478,590",0,,
OZG,Ozgrowth Limited,"58,663,100",0.12,,
PIA,Pengana Int EQU Limited,"285,449,000",0.59,,
PE1,Pengana Private,"249,311,000",0.51,,
PCI,Perpetual Cred Trust,"454,160,000",0.93,,
PIC,Perpetual Equity Limited,"355,297,000",0.73,,
PAI,Platinum Asia Limited,"357,573,000",0.73,,
PMC,Platinum Capital Limited,"450,311,000",0.92,,
PL8,Plato Inc MAX Limited,"501,267,000",1.03,,
PAF,PM Capital Asian Ops,"47,493,800",0.1,,
PGF,PM Capital Fund,"404,168,000",0.83,,
QRI,Qualitas Re Income,"364,940,000",0.75,,
QVE,QV Equities Limited,"277,838,000",0.57,,
RF1,Regal Invest Fund,"305,447,000",0.63,,
RYD,Ryder Capital Limited,"89,994,200",0.18,,
SEC,Spheria Emerging Co,"111,447,000",0.23,,
SNC,Sandon Capital Limited,"87,766,900",0.18,,
SOR,Strategic Elements,"21,764,900",0.04,,
SVS,Sunvest Corporation,"2,735,780",0.01,,
TEK,Thorney Tech Limited,"69,467,000",0.14,,
TGF,Tribeca Global,"119,700,000",0.25,,
TGG,Templeton Global,"260,307,000",0.53,,
TOP,Thorney Opp Limited,"136,425,000",0.28,,
URB,URB Investments Limited,"80,985,700",0.17,,
VG1,Vgi Partners Global,"923,711,000",1.9,,
WAA,Wam Active Limited,"49,416,100",0.1,,
WAM,WAM Capital Limited,"1,586,780,000",3.26,,
WAX,Wam Research Limited,"271,862,000",0.56,,
WGB,Wam Global Limited,"447,000,000",0.92,,
WHF,Whitefield Limited,"473,467,000",0.97,,
WIC,Westoz INV Limited,"143,550,000",0.29,,
WLE,Wam Leaders Limited,"926,469,000",1.9,,
WMI,Wam Microcap Limited,"200,837,000",0.41,,
WQG,WCM Global Growth,"191,108,000",0.39,,
ZER,ZETA Resources Limited,"96,383,900",0.2,,
