Listed Investment Companies (1 May 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
KKC,KKR Credit Income Fund,"658,600,000",1.49,,
LSF,L1 Long Short Fund Ltd,"700,750,000",1.58,,
LSX,Lion Selection Group Ltd,"58,555,100",0.13,,
LRT,Lowell Resources Fund,"16,823,200",0.04,,
MGG,Magellan Global Trust,"2,207,990,000",4.99,,
MHH,Magellan High Conviction Trust,"880,156,000",1.99,,
MOT,MCP Income Opportunities Trust,"276,012,000",0.62,,
MXT,MCP Master Income Trust,"1,206,860,000",2.73,,
MMR,Mec Resources Ltd,"2,737,800",0.01,,
MFF,MFF Capital Investments Ltd,"1,624,000,000",3.67,,
MAX,Millinium's Alternatives Fund,"5,997,230",0.01,,
MLT,Milton Corporation Ltd,"2,584,610,000",5.84,,
MIR,Mirrabooka Investments Ltd,"336,142,000",0.76,,
MMJ,MMJ Group Holdings Ltd,"29,894,000",0.07,,
MA1,Monash Absolute Investment Company Ltd,"39,673,500",0.09,,
MEC,Morphic Ethical Equities Fund Ltd,"43,584,300",0.1,,
NCC,Naos Emerging Opportunities Company Ltd,"46,956,100",0.11,,
NAC,Naos Ex-50 Opportunities Company Ltd,"32,062,100",0.07,,
NSC,Naos Small Cap Opportunities Company Ltd,"78,049,500",0.18,,
NBI,NB Global Corporate Income Trust,"750,817,000",1.7,,
NEW,NEW Energy Solar,"371,009,000",0.84,,
NGE,NGE Capital Ltd,"16,536,100",0.04,,
OPH,Ophir High Conviction Fund,"471,999,000",1.07,,
OEQ,Orion Equities Ltd,"872,905",0,,
OZG,Ozgrowth Ltd,"51,223,200",0.12,,
PGG,Partners Group Global Income Fund,"412,594,000",0.93,,
PIA,Pengana International Equities Ltd,"252,519,000",0.57,,
PE1,Pengana Private Equity Trust,"249,703,000",0.56,,
PCI,Perpetual Credit Income Trust,"388,324,000",0.88,,
PIC,Perpetual Equity Investment Company Ltd,"295,656,000",0.67,,
PAI,Platinum Asia Investments Ltd,"352,838,000",0.8,,
PMC,Platinum Capital Ltd,"355,844,000",0.8,,
PL8,Plato Income Maximiser Ltd,"445,570,000",1.01,,
PAF,PM Capital Asian Opportunities Fund Ltd,"41,480,200",0.09,,
PGF,PM Capital Global Opportunities Fund Ltd,"320,529,000",0.72,,
QRI,Qualitas Real Estate Income Fund,"315,696,000",0.71,,
QVE,QV Equities Ltd,"211,771,000",0.48,,
RF1,Regal Investment Fund,"229,930,000",0.52,,
RYD,Ryder Capital Ltd,"72,332,300",0.16,,
SNC,Sandon Capital Investments Ltd,"73,594,100",0.17,,
SEC,Spheria Emerging Companies Ltd,"78,283,200",0.18,,
SOR,Strategic Elements Ltd,"14,319,000",0.03,,
SVS,Sunvest Corporation Ltd,"2,188,620",0,,
TEK,Thorney Technologies Ltd,"55,316,300",0.12,,
TGF,Tribeca Global Natural Resources Ltd,"76,786,800",0.17,,
TGG,Templeton Global Growth Fund Ltd,"235,952,000",0.53,,
TOP,Thorney Opportunities Ltd,"88,145,800",0.2,,
VG1,Vgi Partners Global Investments Ltd,"862,673,000",1.95,,
VG8,Vgi Partners Asian Investments Ltd,"485,312,000",1.1,,
WAA,Wam Active Ltd,"44,289,300",0.1,,
WAM,WAM Capital Ltd,"1,400,150,000",3.16,,
WAX,Wam Research Ltd,"236,109,000",0.53,,
WGB,Wam Global Ltd,"406,458,000",0.92,,
WHF,Whitefield Ltd,"422,321,000",0.95,,
WIC,Westoz Investment Company Ltd,"107,902,000",0.24,,
WLE,Wam Leaders Ltd,"822,135,000",1.86,,
WMI,Wam Microcap Ltd,"159,588,000",0.36,,
WQG,WCM Global Growth Ltd,"205,334,000",0.46,,
ZER,ZETA Resources Ltd,"48,899,300",0.11,,
