Listed Investment Companies (1 March 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HM1,Hearts and Minds,"554,000,000",1.32,,
HML,Henry Morgan Limited,"60,998,500",0.15,,
HHY,HHY Fund Ordinary Units FP,"4,233,170",0.01,,
IBC,Ironbark Capital Limited,"60,351,600",0.14,,
KAT,Katana Capital,"30,723,500",0.07,,
LSF,L1 Long Short Fund,"973,989,000",2.32,,
LSX,Lion Selection Group,"55,549,900",0.13,,
LRT,Lowell Res Fund Ordinary Units FP,"12,900,900",0.03,,
MGG,Magellan Glob Trust Ordinary Units FP,"1,705,270,000",4.05,,
MXT,MCP Master Income Ordinary Units FP,"767,748,000",1.83,,
MVT,Mercantile Invest,"44,912,000",0.11,,
MFF,MFF Capital INV Limited,"1,543,460,000",3.67,,
MAX,Millinium Alt Fund Ordinary Units FP,"7,916,340",0.02,,
MLT,Milton Corporation,"2,958,960,000",7.03,,
MIR,Mirrabooka Invest,"407,582,000",0.97,,
MMJ,MMJ Group HLDS Limited,"57,537,200",0.14,,
MA1,Monash Absolute,"35,230,100",0.08,,
MEC,Morphic Eef Limited,"47,358,000",0.11,,
NCC,Naos Emerg Opp,"64,098,700",0.15,,
NAC,Naos Ex-50,"46,757,800",0.11,,
NSC,Naos SMLCAP Com Limited,"113,227,000",0.27,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,"428,550,000",1.02,,
NGE,NGE Capital Limited,"29,011,900",0.07,,
OPH,Ophir High CF Ordinary Units FP,"511,999,000",1.22,,
OEQ,Orion Equities,"3,562,880",0.01,,
OZG,Ozgrowth Limited,"56,980,900",0.14,,
PIA,Pengana Int EQU Limited,"285,877,000",0.68,,
PIC,Perpetual Equity Limited,"363,807,000",0.86,,
PAI,Platinum Asia Limited,"410,369,000",0.98,,
PMC,Platinum Capital Limited,"485,315,000",1.15,,
PL8,Plato Inc MAX Limited,"308,485,000",0.73,,
PAF,PM Capital Asian Ops,"60,499,400",0.14,,
PGF,PM Capital Fund,"400,324,000",0.95,,
QRI,Qualitas Re Income Ordinary Units FP,"242,047,000",0.58,,
QVE,QV Equities Limited,"287,035,000",0.68,,
RYD,Ryder Capital Limited,"78,433,300",0.19,,
SNC,Sandon Capital Limited,"42,381,000",0.1,,
SEC,Spheria Emerging Co,"113,769,000",0.27,,
SVS,Sunvest Corporation,"3,039,760",0.01,,
TGG,Templeton Global,"284,049,000",0.68,,
TOP,Thorney Opp Limited,"128,280,000",0.3,,
TEK,Thorney Tech Limited,"56,602,700",0.13,,
TGF,Tribeca Global,"153,720,000",0.37,,
URB,URB Investments Limited,"69,647,700",0.17,,
VG1,Vgi Partners Global,"682,586,000",1.62,,
WAA,Wam Active Limited,"48,038,100",0.11,,
WAM,WAM Capital Limited,"1,584,210,000",3.77,,
WAX,Wam Research Limited,"265,386,000",0.63,,
WGB,Wam Global Limited,"404,171,000",0.96,,
WGF,Wmark Global Fund,"71,149,400",0.17,,
WHF,Whitefield Limited,"399,508,000",0.95,,
WIC,Westoz INV Limited,"141,233,000",0.34,,
WLE,Wam Leaders Limited,"795,674,000",1.89,,
WMI,Wam Microcap Limited,"176,366,000",0.42,,
WMK,Watermark Fund Limited,"67,971,300",0.16,,
WQG,WCM Global Growth,"94,246,700",0.22,,
ZER,ZETA Resources Limited,"68,213,000",0.16,,
