Listed Investment Companies (1 February 2019),,,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap,
HM1,Hearts and Minds,"538,000,000",1.28,,,
HML,Henry Morgan Limited,"60,998,500",0.14,,,
HHY,HHY Fund,"4,395,980",0.01,,,
IBC,Ironbark Capital Limited,"60,967,400",0.14,,,
KAT,Katana Capital,"30,936,900",0.07,,,
LSF,L1 Long Short Fund,"980,638,000",2.33,,,
LSX,Lion Selection Group,"57,801,900",0.14,,,
LRT,Lowell Res Fund,"12,685,200",0.03,,,
MGG,Magellan Glob Trust,"1,721,110,000",4.08,,,
MXT,MCP Master Income,"760,339,000",1.80,,,
MVT,Mercantile Invest,"44,912,000",0.11,,,
MFF,MFF Capital INV Limited,"1,429,730,000",3.39,,,
MAX,Millinium Alt Fund,"7,916,340",0.02,,,
MLT,Milton Corporation,"2,972,260,000",7.05,,,
MIR,Mirrabooka Invest,"410,299,000",0.97,,,
MA1,Monash Absolute,"34,111,800",0.08,,,
MEC,Morphic Eef Limited,"47,358,000",0.11,,,
NCC,Naos Emerg Opp,"64,697,800",0.15,,,
NAC,Naos Ex-50,"46,495,100",0.11,,,
NSC,Naos SMLCAP Com Limited,"117,452,000",0.28,,,
NBI,Nbglobcorpincomtrust,"416,105,000",0.99,,,
NGE,NGE Capital Limited,"25,106,500",0.06,,,
OPH,Ophir High CF,"461,999,000",1.10,,,
OEQ,Orion Equities,"3,562,880",0.01,,,
OZG,Ozgrowth Limited,"56,980,900",0.14,,,
PIA,Pengana Int EQU Limited,"275,758,000",0.65,,,
PIC,Perpetual Equity Limited,"363,807,000",0.86,,,
PAI,Platinum Asia Limited,"390,483,000",0.93,,,
PMC,Platinum Capital Limited,"493,930,000",1.17,,,
PL8,Plato Inc MAX Limited,"305,518,000",0.72,,,
PAF,PM Capital Asian Ops,"58,803,200",0.14,,,
PGF,PM Capital Fund,"395,056,000",0.94,,,
QRI,Qualitas Re Income,"242,770,000",0.58,,,
QVE,QV Equities Limited,"296,695,000",0.70,,,
RYD,Ryder Capital Limited,"72,400,000",0.17,,,
SNC,Sandon Capital Limited,"39,717,000",0.09,,,
SEC,Spheria Emerging Co,"115,759,000",0.27,,,
SVS,Sunvest Corporation,"3,039,760",0.01,,,
TGG,Templeton Global,"278,604,000",0.66,,,
TOP,Thorney Opp Limited,"126,244,000",0.30,,,
TEK,Thorney Tech Limited,"56,602,700",0.13,,,
TGF,Tribeca Global,"151,200,000",0.36,,,
URB,URB Investments Limited,"65,615,500",0.16,,,
VG1,Vgi Partners Global,"665,869,000",1.58,,,
WAA,Wam Active Limited,"45,969,400",0.11,,,
WAM,WAM Capital Limited,"1,484,310,000",3.52,,,
WAX,Wam Research Limited,"263,490,000",0.63,,,
WGB,Wam Global Limited,"412,635,000",0.98,,,
WGF,Wmark Global Fund,"73,052,400",0.17,,,
WHF,Whitefield Limited,"397,465,000",0.94,,,
WIC,Westoz INV Limited,"142,565,000",0.34,,,
WLE,Wam Leaders Limited,"767,508,000",1.82,,,
WMI,Wam Microcap Limited,"174,258,000",0.41,,,
WMK,Watermark Fund Limited,"74,445,100",0.18,,,
WQG,WCM Global Growth,"92,900,300",0.22,,,
ZER,ZETA Resources Limited,"75,133,200",0.18,,,
