Listed Investment Companies (1 September 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HHY,HHY Fund,"3,907,540",0.01,,
IBC,Ironbark Capital Limited,"60,351,600",0.13,,
KAT,Katana Capital,"31,573,500",0.07,,
LSF,L1 Long Short Fund,"944,072,000",2.02,,
LSX,Lion Selection Group,"64,558,000",0.14,,
LRT,Lowell Res Fund,"13,781,500",0.03,,
MGG,Magellan Glob Trust,"2,218,950,000",4.75,,
MOT,MCP Income Opp Trust,"310,710,000",0.67,,
MXT,MCP Master Income,"1,319,000,000",2.83,,
MMR,Mec Resources,"3,835,550",0.01,,
MVT,Mercantile Invest,"44,912,000",0.1,,
MFF,MFF Capital INV Limited,"1,675,040,000",3.59,,
MAX,Millinium Alt Fund,"5,997,230",0.01,,
MLT,Milton Corporation,"3,083,920,000",6.61,,
MIR,Mirrabooka Invest,"386,961,000",0.83,,
MMJ,MMJ Group HLDS Limited,"53,280,100",0.11,,
MA1,Monash Absolute,"42,985,200",0.09,,
MEC,Morphic Eef Limited,"46,928,400",0.1,,
NCC,Naos Emerg Opp,"61,237,200",0.13,,
NAC,Naos Ex-50,"44,009,900",0.09,,
NSC,Naos SMLCAP Com Limited,"100,850,000",0.22,,
NBI,Nbglobcorpincomtrust,"917,269,000",1.96,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,"456,378,000",0.98,,
NGE,NGE Capital Limited,"23,432,700",0.05,,
OPH,Ophir High CF,"485,999,000",1.04,,
OEQ,Orion Equities,"1,585,480",0,,
OZG,Ozgrowth Limited,"55,154,000",0.12,,
PIA,Pengana Int EQU Limited,"254,045,000",0.54,,
PE1,Pengana Private,"221,428,000",0.47,,
PCI,Perpetual Cred Trust,"462,062,000",0.99,,
PIC,Perpetual Equity Limited,"357,792,000",0.77,,
PAI,Platinum Asia Limited,"355,052,000",0.76,,
PMC,Platinum Capital Limited,"429,969,000",0.92,,
PL8,Plato Inc MAX Limited,"334,329,000",0.72,,
PAF,PM Capital Asian Ops,"44,376,400",0.1,,
PGF,PM Capital Fund,"366,102,000",0.78,,
QRI,Qualitas Re Income,"273,403,000",0.59,,
QVE,QV Equities Limited,"269,436,000",0.58,,
RF1,Regal Invest Fund,"278,396,000",0.6,,
RYD,Ryder Capital Limited,"81,705,300",0.18,,
SEC,Spheria Emerging Co,"109,457,000",0.23,,
SNC,Sandon Capital Limited,"48,296,400",0.1,,
SOR,Strategic Elements,"13,351,300",0.03,,
SVS,Sunvest Corporation,"2,431,800",0.01,,
TEK,Thorney Tech Limited,"64,321,300",0.14,,
TGF,Tribeca Global,"128,520,000",0.28,,
TGG,Templeton Global,"255,340,000",0.55,,
TOP,Thorney Opp Limited,"143,552,000",0.31,,
URB,URB Investments Limited,"80,759,500",0.17,,
VG1,Vgi Partners Global,"935,918,000",2,,
WAA,Wam Active Limited,"49,673,700",0.11,,
WAM,WAM Capital Limited,"1,514,080,000",3.24,,
WAX,Wam Research Limited,"267,271,000",0.57,,
WGB,Wam Global Limited,"425,331,000",0.91,,
WHF,Whitefield Limited,"448,597,000",0.96,,
WIC,Westoz INV Limited,"135,495,000",0.29,,
WLE,Wam Leaders Limited,"901,474,000",1.93,,
WMI,Wam Microcap Limited,"191,572,000",0.41,,
WQG,WCM Global Growth,"191,958,000",0.41,,
ZER,ZETA Resources Limited,"93,506,800",0.2,,
