Listed Investment Companies (1 July 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HHY,HHY Fund,"3,663,320",0.01,,
IBC,Ironbark Capital Limited,"58,504,100",0.13,,
KAT,Katana Capital,"31,449,600",0.07,,
LSF,L1 Long Short Fund,"934,099,000",2.08,,
LSX,Lion Selection Group,"51,045,900",0.11,,
LRT,Lowell Res Fund,"11,300,800",0.03,,
MGG,Magellan Glob Trust,"2,207,190,000",4.92,,
MOT,MCP Income Opp Trust,"306,000,000",0.68,,
MXT,MCP Master Income,"1,299,190,000",2.9,,
MVT,Mercantile Invest,"43,508,500",0.1,,
MFF,MFF Capital INV Limited,"1,572,040,000",3.51,,
MAX,Millinium Alt Fund,"7,436,560",0.02,,
MLT,Milton Corporation,"3,150,820,000",7.03,,
MIR,Mirrabooka Invest,"389,931,000",0.87,,
MMJ,MMJ Group HLDS Limited,"56,386,500",0.13,,
MA1,Monash Absolute,"36,116,400",0.08,,
MEC,Morphic Eef Limited,"45,516,300",0.1,,
NCC,Naos Emerg Opp,"53,016,200",0.12,,
NAC,Naos Ex-50,"43,342,900",0.1,,
NSC,Naos SMLCAP Com Limited,"94,853,800",0.21,,
NBI,Nbglobcorpincomtrust,"424,518,000",0.95,,
NGE,NGE Capital Limited,"21,573,000",0.05,,
OPH,Ophir High CF,"495,999,000",1.11,,
OEQ,Orion Equities,"3,384,730",0.01,,
OZG,Ozgrowth Limited,"53,404,600",0.12,,
PIA,Pengana Int EQU Limited,"266,747,000",0.6,,
PE1,Pengana Private,"208,306,000",0.46,,
PCI,Perpetual Cred Trust,"448,000,000",1,,
PIC,Perpetual Equity Limited,"359,521,000",0.8,,
PAI,Platinum Asia Limited,"373,167,000",0.83,,
PMC,Platinum Capital Limited,"453,055,000",1.01,,
PL8,Plato Inc MAX Limited,"334,329,000",0.75,,
PAF,PM Capital Asian Ops,"53,763,800",0.12,,
PGF,PM Capital Fund,"385,463,000",0.86,,
QRI,Qualitas Re Income,"272,538,000",0.61,,
QVE,QV Equities Limited,"284,635,000",0.64,,
RYD,Ryder Capital Limited,"74,495,400",0.17,,
SNC,Sandon Capital Limited,"48,889,000",0.11,,
SEC,Spheria Emerging Co,"116,754,000",0.26,,
SVS,Sunvest Corporation,"2,553,400",0.01,,
TGG,Templeton Global,"259,814,000",0.58,,
TOP,Thorney Opp Limited,"136,425,000",0.3,,
TEK,Thorney Tech Limited,"63,034,900",0.14,,
TGF,Tribeca Global,"129,150,000",0.29,,
URB,URB Investments Limited,"77,088,600",0.17,,
VG1,Vgi Partners Global,"964,403,000",2.15,,
WAA,Wam Active Limited,"45,977,100",0.1,,
WAM,WAM Capital Limited,"1,449,490,000",3.23,,
WAX,Wam Research Limited,"252,953,000",0.56,,
WGB,Wam Global Limited,"416,867,000",0.93,,
WHF,Whitefield Limited,"447,675,000",1,,
WIC,Westoz INV Limited,"137,236,000",0.31,,
WLE,Wam Leaders Limited,"866,199,000",1.93,,
WMI,Wam Microcap Limited,"171,147,000",0.38,,
WQG,WCM Global Growth,"104,688,000",0.23,,
ZER,ZETA Resources Limited,"102,156,000",0.23,,
