ASX LICs (1 February 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
KKC,KKR Credit Inc Fund,"913,900,000",1.7,,
LSF,L1 Long Short Fund,"960,693,000",1.79,,
LSX,Lion Selection Group,"66,810,000",0.12,,
LRT,Lowell Res Fund,"12,899,500",0.02,,
MHH,Mag High CONVTN TRST,"1,011,570,000",1.89,,
MGG,Magellan Glob Trust,"2,592,520,000",4.83,,
MOT,MCP Income Opp Trust,"357,926,000",0.67,,
MXT,MCP Master Income,"1,301,380,000",2.43,,
MMR,Mec Resources,"2,737,800",0.01,,
MFF,MFF Capital INV Limited,"1,948,370,000",3.63,,
MAX,Millinium Alt Fund,"5,997,230",0.01,,
MLT,Milton Corporation,"3,357,960,000",6.26,,
MIR,Mirrabooka Invest,"419,208,000",0.78,,
MMJ,MMJ Group HLDS Limited,"28,049,900",0.05,,
MA1,Monash Absolute,"44,989,500",0.08,,
MEC,Morphic Eef Limited,"50,716,300",0.09,,
NCC,Naos Emerg Opp,"64,105,400",0.12,,
NAC,Naos Ex-50,"48,197,500",0.09,,
NSC,Naos SMLCAP Com Limited,"109,677,000",0.2,,
NBI,Nbglobcorpincomtrust,"913,178,000",1.7,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,"417,761,000",0.78,,
NGE,NGE Capital Limited,"23,990,600",0.04,,
OPH,Ophir High CF,"531,999,000",0.99,,
OEQ,Orion Equities,"1,318,260",0,,
OZG,Ozgrowth Limited,"61,969,800",0.12,,
PGG,Partners Group Global,"566,563,000",1.06,,
PIA,Pengana Int EQU Limited,"289,578,000",0.54,,
PE1,Pengana Private,"235,739,000",0.44,,
PCI,Perpetual Cred Trust,"450,248,000",0.84,,
PIC,Perpetual Equity Limited,"367,429,000",0.68,,
PAI,Platinum Asia Limited,"368,464,000",0.69,,
PMC,Platinum Capital Limited,"460,447,000",0.86,,
PL8,Plato Inc MAX Limited,"505,551,000",0.94,,
PAF,PM Capital Asian Ops,"50,927,000",0.09,,
PGF,PM Capital Fund,"432,407,000",0.81,,
QRI,Qualitas Re Income,"366,283,000",0.68,,
QVE,QV Equities Limited,"275,558,000",0.51,,
RF1,Regal Invest Fund,"299,811,000",0.56,,
RYD,Ryder Capital Limited,"85,836,500",0.16,,
SEC,Spheria Emerging Co,"118,001,000",0.22,,
SNC,Sandon Capital Limited,"87,459,700",0.16,,
SOR,Strategic Elements,"22,910,400",0.04,,
SVS,Sunvest Corporation,"2,735,780",0.01,,
TEK,Thorney Tech Limited,"68,180,600",0.13,,
TGF,Tribeca Global,"119,700,000",0.22,,
TGG,Templeton Global,"274,519,000",0.51,,
TOP,Thorney Opp Limited,"131,334,000",0.24,,
VG1,Vgi Partners Global,"907,434,000",1.69,,
VG8,Vgi Partners Asian,"512,026,000",0.95,,
WAA,Wam Active Limited,"49,880,100",0.09,,
WAM,WAM Capital Limited,"1,608,420,000",3,,
WAX,Wam Research Limited,"274,744,000",0.51,,
WGB,Wam Global Limited,"468,184,000",0.87,,
WHF,Whitefield Limited,"493,478,000",0.92,,
WIC,Westoz INV Limited,"142,209,000",0.27,,
WLE,Wam Leaders Limited,"989,280,000",1.84,,
WMI,Wam Microcap Limited,"202,958,000",0.38,,
WQG,WCM Global Growth,"207,074,000",0.39,,
ZER,ZETA Resources Limited,"81,998,200",0.15,,
