Listed Investment Companies (LICs),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HHY,HHY Fund Ordinary Units FP,"3,581,910",0.01,,
IBC,Ironbark Capital Limited,"61,583,300",0.13,,
KAT,Katana Capital,"33,809,100",0.07,,
LSF,L1 Long Short Fund,"980,638,000",2.04,,
LSX,Lion Selection Group,"60,804,600",0.13,,
LRT,Lowell Res Fund Ordinary Units FP,"13,753,900",0.03,,
MGG,Magellan Glob Trust Ordinary Units FP,"2,306,110,000",4.79,,
MOT,MCP Income Opp Trust Ordinary Units FP,"309,209,000",0.64,,
MXT,MCP Master Income Ordinary Units FP,"1,318,690,000",2.74,,
MVT,Mercantile Invest,"44,912,000",0.09,,
MFF,MFF Capital INV Limited,"1,685,880,000",3.5,,
MAX,Millinium Alt Fund Ordinary Units FP,"5,997,230",0.01,,
MLT,Milton Corporation,"3,251,160,000",6.76,,
MIR,Mirrabooka Invest,"404,373,000",0.84,,
MMJ,MMJ Group HLDS Limited,"64,828,200",0.13,,
MA1,Monash Absolute,"39,440,000",0.08,,
MEC,Morphic Eef Limited,"46,928,400",0.1,,
NCC,Naos Emerg Opp,"59,946,600",0.12,,
NAC,Naos Ex-50,"44,009,900",0.09,,
NSC,Naos SMLCAP Com Limited,"96,390,400",0.2,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,"926,117,000",1.92,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,"453,217,000",0.94,,
NGE,NGE Capital Limited,"29,383,900",0.06,,
OPH,Ophir High CF Ordinary Units FP,"519,999,000",1.08,,
OEQ,Orion Equities,"3,384,730",0.01,,
OZG,Ozgrowth Limited,"60,508,200",0.13,,
PIA,Pengana Int EQU Limited,"274,369,000",0.57,,
PE1,Pengana Private Ordinary Units FP,"225,528,000",0.47,,
PCI,Perpetual Cred Trust Ordinary Units FP,"460,010,000",0.96,,
PIC,Perpetual Equity Limited,"371,620,000",0.77,,
PAI,Platinum Asia Limited,"384,035,000",0.8,,
PMC,Platinum Capital Limited,"467,483,000",0.97,,
PL8,Plato Inc MAX Limited,"353,646,000",0.74,,
PAF,PM Capital Asian Ops,"53,194,800",0.11,,
PGF,PM Capital Fund,"404,824,000",0.84,,
QRI,Qualitas Re Income Ordinary Units FP,"285,833,000",0.59,,
QVE,QV Equities Limited,"290,162,000",0.6,,
RF1,Regal Invest Fund Ordinary Units FP,"285,159,000",0.59,,
RYD,Ryder Capital Limited,"82,889,400",0.17,,
SNC,Sandon Capital Limited,"50,074,200",0.1,,
SEC,Spheria Emerging Co,"125,046,000",0.26,,
SVS,Sunvest Corporation,"2,553,400",0.01,,
TEK,Thorney Tech Limited,"65,607,700",0.14,,
TGF,Tribeca Global,"138,600,000",0.29,,
TGG,Templeton Global,"267,574,000",0.56,,
TOP,Thorney Opp Limited,"142,533,000",0.3,,
URB,URB Investments Limited,"77,088,600",0.16,,
VG1,Vgi Partners Global,"952,195,000",1.98,,
WAA,Wam Active Limited,"48,518,500",0.1,,
WAM,WAM Capital Limited,"1,549,950,000",3.22,,
WAX,Wam Research Limited,"271,089,000",0.56,,
WGB,Wam Global Limited,"438,028,000",0.91,,
WHF,Whitefield Limited,"456,887,000",0.95,,
WIC,Westoz INV Limited,"149,233,000",0.31,,
WLE,Wam Leaders Limited,"924,991,000",1.92,,
WMI,Wam Microcap Limited,"180,303,000",0.37,,
WQG,WCM Global Growth,"196,734,000",0.41,,
ZER,ZETA Resources Limited,"103,577,000",0.22,,
