Listed Investment Companies (1 April 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HM1,Hearts and Minds,"572,000,000",1.35,,
HML,Henry Morgan Limited,"60,998,500",0.14,,
HHY,HHY Fund Ordinary Units FP,"4,151,760",0.01,,
IBC,Ironbark Capital Limited,"60,351,600",0.14,,
KAT,Katana Capital,"31,150,200",0.07,,
LSF,L1 Long Short Fund,"977,314,000",2.31,,
LSX,Lion Selection Group,"53,297,900",0.13,,
LRT,Lowell Res Fund Ordinary Units FP,"12,511,700",0.03,,
MGG,Magellan Glob Trust Ordinary Units FP,"2,083,540,000",4.92,,
MXT,MCP Master Income Ordinary Units FP,"746,076,000",1.76,,
MVT,Mercantile Invest,"43,508,500",0.1,,
MFF,MFF Capital INV Limited,"1,527,220,000",3.6,,
MAX,Millinium Alt Fund Ordinary Units FP,"7,916,340",0.02,,
MLT,Milton Corporation,"2,990,270,000",7.06,,
MIR,Mirrabooka Invest,"391,536,000",0.92,,
MMJ,MMJ Group HLDS Limited,"55,235,800",0.13,,
MA1,Monash Absolute,"34,565,400",0.08,,
MEC,Morphic Eef Limited,"47,358,000",0.11,,
NCC,Naos Emerg Opp,"64,697,800",0.15,,
NAC,Naos Ex-50,"44,131,000",0.1,,
NSC,Naos SMLCAP Com Limited,"105,622,000",0.25,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,"424,435,000",1,,
NGE,NGE Capital Limited,"28,640,000",0.07,,
OPH,Ophir High CF Ordinary Units FP,"509,999,000",1.2,,
OEQ,Orion Equities,"2,939,370",0.01,,
OZG,Ozgrowth Limited,"56,980,900",0.13,,
PIA,Pengana Int EQU Limited,"283,348,000",0.67,,
PIC,Perpetual Equity Limited,"362,082,000",0.85,,
PAI,Platinum Asia Limited,"380,189,000",0.9,,
PMC,Platinum Capital Limited,"467,483,000",1.1,,
PL8,Plato Inc MAX Limited,"307,186,000",0.72,,
PAF,PM Capital Asian Ops,"55,976,100",0.13,,
PGF,PM Capital Fund,"398,568,000",0.94,,
QRI,Qualitas Re Income Ordinary Units FP,"240,602,000",0.57,,
QVE,QV Equities Limited,"287,398,000",0.68,,
RYD,Ryder Capital Limited,"77,226,600",0.18,,
SNC,Sandon Capital Limited,"42,623,200",0.1,,
SEC,Spheria Emerging Co,"114,432,000",0.27,,
SVS,Sunvest Corporation,"3,039,760",0.01,,
TGG,Templeton Global,"273,480,000",0.65,,
TOP,Thorney Opp Limited,"130,316,000",0.31,,
TEK,Thorney Tech Limited,"56,602,700",0.13,,
TGF,Tribeca Global,"142,380,000",0.34,,
URB,URB Investments Limited,"67,081,800",0.16,,
VG1,Vgi Partners Global,"668,655,000",1.58,,
WAA,Wam Active Limited,"48,267,900",0.11,,
WAM,WAM Capital Limited,"1,591,350,000",3.75,,
WAX,Wam Research Limited,"271,073,000",0.64,,
WGB,Wam Global Limited,"410,519,000",0.97,,
WGF,Wmark Global Fund,"71,149,400",0.17,,
WHF,Whitefield Limited,"407,774,000",0.96,,
WIC,Westoz INV Limited,"135,903,000",0.32,,
WLE,Wam Leaders Limited,"876,687,000",2.07,,
WMI,Wam Microcap Limited,"173,555,000",0.41,,
WMK,Watermark Fund Limited,"68,785,400",0.16,,
WQG,WCM Global Growth,"100,583,000",0.24,,
ZER,ZETA Resources Limited,"66,056,000",0.16,,
